ID,Timestamp,Are you over 18 years of age?,Your nationality,Are you planning on building as an individual or a group?,Are you?,Are you seeking to  acquire a serviced plot of land to build a house as your sole or main residence?,Do you have a plot for your project,"If you have a plot already, please choose the location from the options below. 

If you do not have a plot, please choose from the options below where you would be interested in acquiring one.

Click to view map of Melton settlements.",What type of build are you interested in?,What type of property do you want to build?,What size plot are you interested in?,How many bedrooms would you like your property to have?, How quickly would you like to move forward with the development after site purchase? Please pick one of the following.,What method will you use to finance your project? Please pick all that apply. ,What is your overall budget for the purchase of a plot and the build of the property?,
1,2023/03/02 4:19:41 pm GMT,Yes,UK Citizen,Individual,Don't know,Yes,No,Ab Kettleby;Barkestone-le-Vale;Belvoir;Bottesford;Eastwell;Hose;Knipton;Plungar;Redmile,Don't know,Detatched property,200m2 - 300m2,4,Two to three years,Selling your existing home;Savings,"£300,000 - £400,000",Yes
2,2023/03/02 4:24:10 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Yes,No,Not sure,Custom-built one off home,Detatched property,Don't know,3,One to two years,Selling your existing home;Savings,"£100,000 - £200,000",Yes
3,2023/03/02 4:25:09 pm GMT,Yes,UK Citizen,Individual,Don't know,Yes,No,Not sure,Don't know,Detatched property,300m2 - 400m2,4,One to two years,A self build mortgage;Selling your existing home;Savings,"Over £400,000",Yes
4,2023/03/02 4:27:30 pm GMT,Yes,European Economic Area Citizen,Individual,Wanting to self-build,Don't know,No,Not sure,Self-built one off home,Detatched property,Over 400m2,3,Under one year,A self build mortgage,"£100,000 - £200,000",Yes
5,2023/03/02 4:27:50 pm GMT,Yes,UK Citizen,Individual,Don't know,Don't know,No,Not sure,Don't know,Detatched property,Don't know,4,Don't know,A self build mortgage,"£200,000 - £300,000",Yes
6,2023/03/02 4:36:06 pm GMT,Yes,UK Citizen,Individual,Don't know,Don't know,No,Ragdale,Don't know,Bungalow,Over 400m2,3;4,Under one year,Selling your existing home;Savings,Don't know,Yes
7,2023/03/02 5:08:36 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Ab Kettleby;Asfordby;Ashby Folville;Barsby;Brooksby;Burrough on the Hill;Frisby on the Wreake;Gaddesby;Great Dalby;Little Dalby;Ragdale;Rotherby;Thorpe Satchville;Twyford;Wartnaby,Don't know,Detatched property,Don't know,3,Under one year,Selling your existing home,"Over £400,000",Yes
8,2023/03/02 5:15:02 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,No,Yes,Frisby on the Wreake,Self-built one off home,Detatched property,200m2 - 300m2,4,Under one year,Selling your existing home;Project may fund too,"£200,000 - £300,000",Yes
9,2023/03/02 5:24:42 pm GMT,Yes,UK Citizen,Group,Wanting to self-build,No,Yes,Kirby Bellars,Self-built one off home,Detatched property,Up to 200m2,3,Under one year,A self build mortgage,"Under £100,000",Yes
10,2023/03/02 5:30:32 pm GMT,Yes,UK Citizen,Group,Wanting to self-build,No,Yes,Kirby Bellars,Self-built one off home,Detatched property,Up to 200m2,4,Under one year,A self build mortgage;Selling your existing home,"£200,000 - £300,000",Yes
11,2023/03/02 5:36:54 pm GMT,Yes,UK Citizen,Group,Wanting to self-build,No,Yes,Kirby Bellars,Self-built one off home,Detatched property,Up to 200m2,3,Under one year,A self build mortgage,"£100,000 - £200,000",Yes
12,2023/03/02 5:42:06 pm GMT,Yes,UK Citizen,Group,Wanting to self-build,No,Yes,Kirby Bellars,Self-built one off home,Detatched property,Up to 200m2,3,Under one year,A self build mortgage;Selling your existing home,"£100,000 - £200,000",Yes
13,2023/03/02 5:51:55 pm GMT,Yes,UK Citizen,Individual,Wanting to custom-build,Don't know,No,Not sure,Don't know,Detatched property,Don't know,4,Under one year,Selling your existing home;Savings,"Over £400,000",Yes
14,2023/03/02 6:02:44 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Ashby Folville;Branston;Burrough on the Hill;Cold Overton;Edmondthorpe;Gaddesby;Goadby Marwood;Scalford,Self-built one off home,Detatched property,Don't know,3,One to two years,Selling your existing home;Savings,"£300,000 - £400,000",Yes
15,2023/03/02 7:26:19 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,Don't know,No,Not sure,Self-built one off home,Detatched property,Don't know,4,Under one year,Selling your existing home,Don't know,Yes
16,2023/03/03 8:38:37 am GMT,Yes,UK Citizen,Individual,Wanting to custom-build,Yes,No,Frisby on the Wreake;Gaddesby;Old Dalby;Rotherby,Custom-built one off home,Detatched property,300m2 - 400m2,4,One to two years,Selling your existing home,"Over £400,000",Yes
17,2023/03/03 9:31:09 am GMT,Yes,UK Citizen,Individual,Wanting to self-build,Yes,No,Burton Lazars;Melton Mowbray;Thorpe Arnold,Self-built one off home,Detatched property,200m2 - 300m2,4,Under one year,A self build mortgage;Savings,"£100,000 - £200,000",Yes
18,2023/03/03 7:56:06 pm GMT,Yes,UK Citizen,Individual,Wanting to custom-build,Yes,No,Not sure,Custom-built one off home,Bungalow,300m2 - 400m2,3,One to two years,Selling your existing home,"Over £400,000",Yes
19,2023/03/06 10:46:03 pm GMT,Yes,UK Citizen,Individual,Wanting to self-build,No,No,Ashby Folville;Belvoir;Burton Lazars;Eastwell;Frisby on the Wreake;Gaddesby;Goadby Marwood;Grimston;Hoby;Kirby Bellars;Old Dalby;Ragdale;Saxelbye;Shoby;Stathern;Thorpe Satchville;Twyford,Self-built one off home,Detatched property,Over 400m2,4,Under one year,Selling your existing home;Savings,"Over £400,000",Yes
